"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_González_Camarena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök"
"http://hu.dbpedia.org/resource/José_Mariano_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Mexikói mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://dbpedia.org/ontology/wikiPageID",1060529
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",23332564
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_mérnökök?oldid=23332564&ns=14"
