"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Tre Croci megállóhely"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://dbpedia.org/ontology/wikiPageID",1213598
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",17295726
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://prm.rfi.it/qo_prm/QO_Partenze_SiPMR.aspx%3FId=2702&lin=&dalle=00.00&alle=24.00&ora=00.00&guid=1857a14d-2fb4-4c96-9c00-326d758a37a6"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e656.net/orario/stazione/tre_croci.html"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://dbpedia.org/ontology/abstract","Tre Croci (három kereszt) megállóhely Olaszul: Stazione di Tre Croci vasúti megállóhely Olaszországban, a Roma-Capranica-Viterbo vonalon településen."
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tre_Croci_megállóhely?oldid=17295726&ns=0"
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Tre_Croci_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tre_Croci_megállóhely"
"http://hu.dbpedia.org/resource/Stazione_di_Tre_Croci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tre_Croci_megállóhely"
"http://hu.wikipedia.org/wiki/Tre_Croci_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tre_Croci_megállóhely"
