"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Varsányi Pál (grafikus)"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://dbpedia.org/ontology/wikiPageID",1622316
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23388858
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/varsanyi-pal-3490/"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_lexikon"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_kislexikon"
"http://hu.dbpedia.org/resource/Varsányi_Pál_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
