"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Janus (film, 2015)"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/wikiPageID",1347343
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23464781
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtekercs.hu/hirek/janus-jatekfilm-a-securitate-mukodeserol"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/janus/pls/fi/films.film_page%3Fi_where=2&i_film_id=170952&i_city_id=-1&i_county_id=-1&i_topic_id=2"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/cím","Janus"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marozsán_Erika"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adorjáni_Bálint"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Blaskó_Péter"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jordán_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hatházi_András"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/időtartam",76
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kabay_Barna"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Erdőcs_Tamás"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Fonyódi_Tibor"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/abstract","A Janus 2015-ben készült magyar tévéfilm, mely az 1980-as évek Romániájában játszódik és azt mutatja be, hogyan férkőzött be a romániai totalitárius rendszer titkosszolgálata, a Securitate a családok mindennapjaiba, apránként tönkretéve azokat. A film történetének középpontjában egy nagyváradi család áll, melybe sikeresen beférkőzött a titkos szervezet „kétarcú ügynöke”, hogy végül a magánélet legintimebb pillanatait is kontrollálja, és elárulja akár a családtagjainak legszemélyesebb érzelmeit, vágyait is. A film története ugyan fikció, de megszületését megtörtént események ihlették. A cselekmény több olyan megtörtént temesvári vagy kolozsvári eseményt fűz össze egységes történetté, amelyekkel a film készítői egy, a Securitate működésével kapcsolatban forgatott 2012-es dokumentumfilm, a készítésekor találkoztak, levéltári kutatások vagy személyes elbeszélések útján. A Janus az elmúlt évek hasonló témákban készült filmjeitől elsősorban a történetmesélés módja tekintetében különbözik, ebben a filmben ugyanis egyszerre két idősíkban zajlanak az események, s a történet szinte teljes egészében az egyik főszereplő visszaemlékezései alapján áll össze, ami végig alapos figyelmet igényel a nézők részéről. A készítők fontosnak tartották, hogy filmjükkel autentikusan tudják visszaadni az 1980-as évek érzelmileg igen megrázó erdélyi eseményeit és a Ceaușescu-diktatúra közhangulatát, illetve azt is, hogy filmjükkel a fiatalokat is meg tudják szólítani. A filmet Gyöngyössy Bence rendezte, a forgatókönyvet a rendező és Fonyódi Tibor jegyzi. A főbb szerepeket Seress Zoltán, Marozsán Erika, Jordán Tamás, Blaskó Péter és Adorjáni Bálint alakítja; a mellékszerepekben többek között Dunai Tamást, Lábodi Ádámot, Gyöngyössy Katalint és Barabás Kiss Zoltánt láthatják a tévénézők. A 76 perces filmdráma a Médiatanács Magyar Média Mecenatúra Programjának támogatásával született meg. Erdélyi ősbemutatója 2015 májusában volt, a közönség pedig 2015. december 14-én láthatta először a Duna TV műsorán."
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/title","Janus"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Erdőcs_Tamás"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kabay_Barna"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janus_(film,_2015)?oldid=23464781&ns=0"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/wikiPageLength",10193
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janus_(film,_2015)"
"http://hu.wikipedia.org/wiki/Janus_(film,_2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janus_(film,_2015)"
