"subject","predicate","object"
"http://hu.dbpedia.org/resource/49._Golden_Globe-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Jacqueline_Bisset"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacqueline_Bisset"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Bisset"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015010"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://dbpedia.org/ontology/wikiPageID",646163
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://dbpedia.org/ontology/wikiPageRevisionID",21877558
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://xmlns.com/foaf/0.1/name","Jacqueline Bisset"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/imdb",302
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/kép","Jacqueline Bisset.jpg"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/képaláírás","Jacqueline Bisset"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/név","Jacqueline Bisset"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/port.hu",7214
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weybridge"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surrey"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://hu.dbpedia.org/property/születésiNév","Winnifred Jacqueline Fraser-Bisset"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://dbpedia.org/ontology/abstract","Jacqueline Bisset brit színésznő."
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacqueline_Bisset?oldid=21877558&ns=0"
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Jacqueline_Bisset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacqueline_Bisset"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacqueline_Bisset"
"http://hu.wikipedia.org/wiki/Jacqueline_Bisset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacqueline_Bisset"
