"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://www.w3.org/2000/01/rdf-schema#label","Chuck megoldja"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://dbpedia.org/ontology/wikiPageID",1485310
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://dbpedia.org/ontology/wikiPageRevisionID",23834867
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/eredetiAdó","YTV"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/eredetiCím","Chuck's Choice"
"http://hu.dbpedia.org/resource/Chuck_megoldja","http://hu.dbpedia.org/property/forgalmazó","DHX Media"
