"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khongbap","http://www.w3.org/2000/01/rdf-schema#label","Khongbap"
"http://hu.dbpedia.org/resource/Khongbap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvr3g"
"http://hu.dbpedia.org/resource/Khongbap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Khongbap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Khongbap","http://dbpedia.org/ontology/wikiPageID",1011157
"http://hu.dbpedia.org/resource/Khongbap","http://dbpedia.org/ontology/wikiPageRevisionID",22806769
"http://hu.dbpedia.org/resource/Khongbap","http://dbpedia.org/ontology/wikiPageExternalLink","http://bentozen.wordpress.com/2010/01/10/kong-bap-bento/"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/kép","Korean cuisine-Kongbap-01.jpg"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/típus","egytálétel"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/alapanyagok","rizs, babfélék, gabonafélék"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/recept","http://bentozen.wordpress.com/2010/01/10/kong-bap-bento/"
"http://hu.dbpedia.org/resource/Khongbap","http://hu.dbpedia.org/property/recept1név","Khongbap bentó recept"
"http://hu.dbpedia.org/resource/Khongbap","http://dbpedia.org/ontology/abstract","A khongbap (hangul: 콩밥, RR: kongbap) rizsből és babfélékből álló koreai egytálétel, melyet táplálónak és egészségesnek tartanak. Készülhet fehérrizsből vagy barnarizsből, egy vagy többféle babbal, illetve gabonafélékkel keverve. Leggyakrabban rövidszemű barnarizs, borsó, azuki bab, fekete szójabab, (Coix lacryma-jobi), fekete ragacsos rizs és cirok keverékéből áll. Előre elkészített, szárított keveréket is lehet kapni, ezt főzés előtt néhány órával vízbe kell áztatni. A khongbap (kongbap) egy időben a koreai börtönökben leggyakrabban felszolgált étel volt, ami folytán a khongbap mokta (kongbap meokda) (콩밥 먹다, khongbap (kongbap)ot enni) kifejezés szleng jelentése „börtönben lenni”."
"http://hu.dbpedia.org/resource/Khongbap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khongbap?oldid=22806769&ns=0"
"http://hu.dbpedia.org/resource/Khongbap","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Khongbap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khongbap"
"http://hu.dbpedia.org/resource/Kongbap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khongbap"
"http://hu.wikipedia.org/wiki/Khongbap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khongbap"
