"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/Sala-y-Gómez-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/San_Alfonso_del_Mar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/Valparaíso_(Chile)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/Valparaíso_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió","http://www.w3.org/2000/01/rdf-schema#label","Valparaíso régió"
"http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió","http://dbpedia.org/ontology/wikiPageID",1597782
"http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió","http://dbpedia.org/ontology/wikiPageRevisionID",20780479
"http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_régiói"
"http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió","http://www.w3.org/2004/02/skos/core#prefLabel","Valparaíso régió"
"http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valparaíso_régió?oldid=20780479&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Húsvét-sziget","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
