"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hermész (keresztnév)"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24038
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565613
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hermész görög mitológiai eredetű férfinév, eredetileg a szél istenének a neve, aki később az istenek követe, a tolvajlás és a kereskedők istene is lett. A név jelentése hírnök és valószínűleg egy ősi indoeurópai siet, rohan jelentésű szóval függ össze. Női párja: Hermia."
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermész_(keresztnév)?oldid=23565613&ns=0"
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/Hermész_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermész_(keresztnév)"
"http://hu.dbpedia.org/resource/Hermiusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermész_(keresztnév)"
"http://hu.dbpedia.org/resource/Hermiás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermész_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hermész_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermész_(keresztnév)"
