"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRGDN","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Haluk_Kurosman"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/2000/01/rdf-schema#label","Haluk Kurosman"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279n0d"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dalszerzők"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/wikiPageID",295706
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/wikiPageRevisionID",23856599
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/halukkurosman"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grgdn.com"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://xmlns.com/foaf/0.1/name","Haluk Kurosman"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/név","Haluk Kurosman"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://hu.dbpedia.org/property/tevékenység","producer, hangmérnök, zenész, dalszövegíró, zeneszerző"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/abstract","Haluk Kurosman (1975. március 1., Isztambul) török zenei producer, a GRGDN kiadó/menedzsment társtulajdonosa (tulajdonostársa Hadi Elazzi). Több sikeres török előadó albumához járult hozzá, a produkciós feladatok mellett hangmérnöki feladatokat is ellát (mix, mastering), illetve zenészként, dalszövegíróként és zeneszerzőként is közreműködik a felvételeken. Kurosman 15 évesen kezdett gitározni, kamaszként saját együttese volt, amiben énekelt is. 23 évesen döntötte el, hogy producerként szeretne dolgozni. Tanulmányait a híres középiskolában végezte, majd a német nyelvű üzleti menedzsment szakán diplomázott. Később a kanadai Ontario Institute of Audio Recording Technology (OIART) audiomérnököket képző magánintézmény hallgatója lett, 1999-ben végzett, mint az intézmény „talán legbrilliánsabb hallgatója az alapítás óta”. Az OIART emiatt ösztöndíjat nevezett el róla, melyet minden évben a legkiválóbban teljesítő hallgató kap. 2011-ben kilépett a GRGDN-ből és azóta független producerként dolgozik."
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Hangmérnök"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haluk_Kurosman?oldid=23856599&ns=0"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haluk_Kurosman"
"http://hu.dbpedia.org/resource/MaNga_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Haluk_Kurosman"
"http://hu.dbpedia.org/resource/MaNga_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Haluk_Kurosman"
"http://hu.wikipedia.org/wiki/Haluk_Kurosman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haluk_Kurosman"
