"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanigalbat","http://www.w3.org/2000/01/rdf-schema#label","Hanigalbat"
"http://hu.dbpedia.org/resource/Hanigalbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni"
"http://hu.dbpedia.org/resource/Hanigalbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria"
"http://hu.dbpedia.org/resource/Hanigalbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia"
"http://hu.dbpedia.org/resource/Hanigalbat","http://dbpedia.org/ontology/wikiPageID",638090
"http://hu.dbpedia.org/resource/Hanigalbat","http://dbpedia.org/ontology/wikiPageRevisionID",13143707
"http://hu.dbpedia.org/resource/Hanigalbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Hanigalbat","http://dbpedia.org/ontology/abstract","Hanigalbat (KURḫa-ni-gal/kal-bat) egy nyugat-mezopotámiai, környéki terület asszír földrajzi neve. Később politikai egységgé is vált, miután a térségben létrejött Mitanni. Mitanni bukása után asszír fennhatóság alá került, és a közigazgatási egységet is Hanigalbatnak nevezték. Egészen az újasszír korig létezett, amikor kisebb egységekre bontották, és területén alakultak ki Kár Sulmánu-asarídu, Dúru, Harránu, Izalla, Guzána, Laké és Subu tartományok. A térség földrajzi meghatározása kissé változó az idők során. Eredetileg a Hábur felső folyását jelentette, amely a Középső-Tigristől közvetlenül nyugatra helyezkedik el, azaz Asszíria magterületeivel határos. Később a Hábur teljes folyását az Eufráteszig, majd a Háburtól nyugatra az Eufrátesz nagy kanyarjáig – tehát Karkemisig – Hanigalbat néven nevezték. Ekkor tehát az a terület volt Hanigalbat, amelyik Asszíriát elválasztotta az Eufrátesztől, és ilyen módon mindig is Asszíria elsődleges hadászati célpontja volt. Többször próbálták elfoglalni, amelyet a hettiták és hurrik rendre megakadályoztak. Az i. e. 13. században annektálták huzamosabb időre, amely után – leszámítva a közép- és újasszír kor közti rövid átmenetet – egészen Asszíria bukásáig, vagyis i. e. 612-ig a része maradt. Ekkor az Újbabiloni Birodalom foglalta el, majd a perzsák (Óperzsa Birodalom), de ekkor már nem Hanigalbat volt a neve, közigazgatási, politikai egysége nem maradt fenn."
"http://hu.dbpedia.org/resource/Hanigalbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanigalbat?oldid=13143707&ns=0"
"http://hu.dbpedia.org/resource/Hanigalbat","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Hanigalbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanigalbat"
"http://hu.wikipedia.org/wiki/Hanigalbat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanigalbat"
