"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://www.w3.org/2000/01/rdf-schema#label","Vér nélküli sebészet"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_7g"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageID",12902
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageRevisionID",20618895
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperial.ac.uk/P3731.htm)"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/reports/heroes/bloodless.html)"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noblood.org/)"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207080812/http:/www.watchtower.org/library/g/1999/4/22a/article_01.htm)"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodlessmed.com/Pages/alternatives.htm)"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/abstract","A vér nélküli sebészet (angolul: bloodless surgery) valójában az idegen vér transzfúziótól (adástól) mentes sebészeti ellátást jelenti, amely napjainkra már megvalósult, terjedőben van."
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vér_nélküli_sebészet?oldid=20618895&ns=0"
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://dbpedia.org/ontology/wikiPageLength",2131
"http://hu.dbpedia.org/resource/Vér_nélküli_sebészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vér_nélküli_sebészet"
"http://hu.wikipedia.org/wiki/Vér_nélküli_sebészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vér_nélküli_sebészet"
