"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Caliente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/Tijuanai_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Kalifornia építményei"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://dbpedia.org/ontology/wikiPageID",1025530
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17769797
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Alsó-Kalifornia építményei"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsó-Kalifornia_építményei?oldid=17769797&ns=14"
