"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenya_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN","http://dbpedia.org/ontology/wikiPageID",981229
"http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN","http://dbpedia.org/ontology/wikiPageRevisionID",14252341
"http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000NröpiCHNKEN?oldid=14252341&ns=10"
"http://hu.dbpedia.org/resource/Kína_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiCHNKEN"
