"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus amboinensis"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq7z1"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://dbpedia.org/ontology/wikiPageID",1188281
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://dbpedia.org/ontology/wikiPageRevisionID",23404383
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-amboinensis.html"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/name","Carcharhinus amboinensis"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/imageCaption","Thaiföld vizeiből"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/wikicommonscat","Carcharhinus amboinensis"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/wikispecies","Carcharhinus amboinensis"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/binomial","Carcharhinus amboinensis"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szirticápák"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/rangeMap","Carcharhinus amboinensis distmap.png"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/species","C. amboinensis"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/synonyms","*Carcharhinus ambioensis 
*Carcharhinus leucas 
*Carcharias amboinensis Müller & Henle, 1839
*Carcharias brachyrhynchos Bleeker, 1859
*Carcharias henlei Bleeker, 1853
*Carcharinus amboinensis 
*Carcharinus zambezensis 
*Galeolamna spenceri 
*Glyphis gangeticus 
*Triaenodon obtusus Day, 1878"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://dbpedia.org/ontology/abstract","A Carcharhinus amboinensis a porcos halak (Chondrichthyes) osztályának kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a kékcápafélék (Carcharhinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carcharhinus_amboinensis?oldid=23404383&ns=0"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://dbpedia.org/ontology/wikiPageLength",4921
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carcharhinus_amboinensis"
"http://hu.wikipedia.org/wiki/Carcharhinus_amboinensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carcharhinus_amboinensis"
