"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böki","http://www.w3.org/2000/01/rdf-schema#label","Böki"
"http://hu.dbpedia.org/resource/Böki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Böki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Böki","http://dbpedia.org/ontology/wikiPageID",54539
"http://hu.dbpedia.org/resource/Böki","http://dbpedia.org/ontology/wikiPageRevisionID",23560553
"http://hu.dbpedia.org/resource/Böki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Böki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Böki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Böki","http://dbpedia.org/ontology/abstract","Böki (szlovákul: Chabžany) Lemes község része Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Böki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böki?oldid=23560553&ns=0"
"http://hu.dbpedia.org/resource/Böki","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Böki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böki"
"http://hu.dbpedia.org/resource/Chabžany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böki"
"http://hu.wikipedia.org/wiki/Böki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böki"
