"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://www.w3.org/2000/01/rdf-schema#label","MÁV M32 sorozat"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolatómozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/wikiPageID",183800
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869808
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/categories/benbeic.Hungary.Diesel.M32.php"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408202717/http:/www.railfaneurope.net/pix/hu/diesel/shunter/M32/pix.html"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316142112/http:/www.benbe.hu/categories/benbeic.Hungary.Diesel.M32.php"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/hu/diesel/shunter/M32/pix.html"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz–MÁVAG"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/magasság","4100.0"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/sorozatszám","MÁV M32"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/szélesség","3100.0"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/gyártásban",1972
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","Tolató üzem: 22 km/h"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","Vonali üzem: 60 km/h"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/darabszám",56
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",36
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","C"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",9510
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/gyáriTípusjel","DHM6"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","920.0"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","275.0"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/abstract","A MÁV M32 sorozat (iparvasútaknál A28) egy magyar gyártású, C tengelyelrendezésű dízel . Beceneve „Gokart”."
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_M32_sorozat?oldid=22869808&ns=0"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://dbpedia.org/ontology/wikiPageLength",4865
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_M32_sorozat"
"http://hu.dbpedia.org/resource/MÁV_M32","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_M32_sorozat"
"http://hu.wikipedia.org/wiki/MÁV_M32_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_M32_sorozat"
