"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/2000/01/rdf-schema#label","Prisojnik"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rfw2"
"http://hu.dbpedia.org/resource/Prisojnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Prisojnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Prisojnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/wikiPageID",710982
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/wikiPageRevisionID",17801666
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hribi.net/gora/prisank___prisojnik/1/18"
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/151324/prisojnik.html"
"http://hu.dbpedia.org/resource/Prisojnik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prisojnik","http://xmlns.com/foaf/0.1/name","Prisojnik"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/kép","Prisank 05082007 02.jpg"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/magasság",2547
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/név","Prisojnik"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Prisojnik","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Júliai-Alpok"
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/abstract","A Prisojnik, más néven Prísank, egy 2547 m magas hegy a Júliai-Alpokban, Szlovéniában. Több megjelölt hegyi út vezet fölfelé. A legkönnyebb a Vršič felőli déli út (3 h), nehezebb a Suha Pišnica patak felől a Hanzov út mentén, a legnehezebb pedig a Kopiščar út mentén az északi sziklán át. A hegy déli oldala szelídebb. A Prisojnikon két fennsík van: az Elülső nyugaton és a Hátsó keleten. A hátsó fennsíkon keresztül megy a Razor hegyre vezető út. Közeli hegyi házak: Erjavčeva koča na Vršiču (1515 m), Tičarjev dom na Vršiču (1620 m) és a (1226 m). Az északi oldalon a sziklák egy emberi arcformát képeztek, amely a legenda szerint az Ajdai lány megkövesedett arca lenne."
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Júliai-Alpok"
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Prisojnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prisojnik?oldid=17801666&ns=0"
"http://hu.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Prisojnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prisojnik"
"http://hu.wikipedia.org/wiki/Prisojnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prisojnik"
