"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Kéksapkás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5fr0"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",452410
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556105
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2674&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-capped-fruit-dove-ptilinopus-monacha%7Ctitle="
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&sa=3&q=Ptilinopus+monacha&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Kéksapkás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikicommonscat","Ptilinopus"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikispecies","Ptilinopus monacha"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus monacha"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. monacha"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://dbpedia.org/ontology/abstract","A kéksapkás gyümölcsgalamb (Ptilinopus monacha) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj. A magyar név forrással nem megerősített, lehet, hogy az angol név tükörfordítása (Blue-capped Fruit-dove)."
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéksapkás_gyümölcsgalamb?oldid=22556105&ns=0"
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéksapkás_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus_monacha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb"
"http://hu.wikipedia.org/wiki/Kéksapkás_gyümölcsgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéksapkás_gyümölcsgalamb"
