"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Mocsárlény: A sorozat"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comicsból_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://dbpedia.org/ontology/wikiPageID",1684309
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23241420
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/alkotó","Mark Verheiden"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/alkotó","Gary Dauberman"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/epizódlista","A Mocsárlény: A sorozat epizódjainak listája"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiAdó","DC Universe"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","Worlds Apart"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","He Speaks"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","Loose Ends"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","Drive All Night"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","Brilliant Disguise"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","Long Walk Home"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","The Price You Pay"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","Darkness on the Edge of Town"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiCím","The Anatomy Lesson"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/eredetiSugárzás",2019
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Wilmington_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Kevin Durand"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Maria Sten"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Jennifer Beals"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Andy Bean"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Henderson Wade"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Derek Mears"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Will Patton"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Virginia Madsen"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Crystal Reed"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/főszereplő","Jeryl Prescott"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/gyártó","Big Shoe Productions, Inc."
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/gyártó","Atomic Monster Productions"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/gyártó","DC Entertainment"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/imdbId",8362852
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://hu.dbpedia.org/property/leírás","Abby szerint Alec szelleme a mocsárlényben él. Amikor Nathan Ellery és az emberei rájuk támadnak, a mocsárlény Nathan kivételével végez velük. Woodrue kísérletet hajt végre magán, hogy megmentse a feleségét. Avery megpróbál kibékülni az exszeretőjével, Luciliával, ám amikor az visszautasítja, rátámad. Liz segít Danielnek, hogy megszabaduljon a Kék Ördög átkától, és elhagyhassa Maraist. Abby és a mocsárlény súlyos döntést hoznak, együtt próbálják leküzdeni a sötétséget."
