"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főbbTanok","http://hu.dbpedia.org/resource/Nirvána"
"http://hu.dbpedia.org/resource/Nirvána","http://www.w3.org/2000/01/rdf-schema#label","Nirvána"
"http://hu.dbpedia.org/resource/Nirvána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3c"
"http://hu.dbpedia.org/resource/Nirvána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Nirvána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/wikiPageID",350378
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/wikiPageRevisionID",23532396
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Article/Nibbana-bodhi"
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Article/Nibbana-sumedho"
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Hinayana/anatta_nibbana.html"
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2010/04/halal-korai-buddhizmusban.html"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nirvána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/abstract","A nirvána (szanszkrit nirvāṇa (निर्वाण), páli nibbāna (निब्बान)) a végső cél, a beteljesülés vagy üdvösség az indiai vallásokban. Az ind filozófia egyes értelmezéseiben a nirvána a Brahmannal való egyesülést jelenti a móksán keresztül, azaz az örök egység létrehozása Istennel vagy az Abszolútummal. A sramanák szerint a szenvedés állapotától (dukkha) való megszabadulás. Nem megszűnést vagy megsemmisülést jelent, hanem megszabadulást a lélekvándorlásnak szenvedésekkel járó körforgásából. Szó szerint az jelenti, hogy „elfújni” – amely hindu szövegkörnyezetben a szenvedéstől és az individualista léttől való megszabadulásra utal, míg a buddhizmusban a kapzsiság, a gyűlölet és az érzéki csalódás lángjának elfújását jelenti.. A nirvánát általában negatív fogalmakkal ill. a szanszárához kötő indulatok hiányaként szokás leírni, pozitív megfogalmazása (a negyedik tagja): a legfőbb boldogság, béke."
"http://hu.dbpedia.org/resource/Nirvána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nirvána?oldid=23532396&ns=0"
"http://hu.dbpedia.org/resource/Nirvána","http://dbpedia.org/ontology/wikiPageLength",7865
"http://hu.dbpedia.org/resource/Nirvána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nirvána"
"http://hu.wikipedia.org/wiki/Nirvána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nirvána"
