"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phelps_megye_(Missouri)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Rolla (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1685306
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22299364
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolla_(egyértelműsítő_lap)?oldid=22299364&ns=0"
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",172
"http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rolla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Rolla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolla_(egyértelműsítő_lap)"
