"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthiza","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0727lf"
"http://hu.dbpedia.org/resource/Acanthiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/wikiPageID",704300
"http://hu.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/wikiPageRevisionID",22206299
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/name","Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárga_ausztrálposzáta"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/wikicommonscat","Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/wikispecies","Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/genus","Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/genusAuthority","Vigors & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/abstract","Az Acanthiza a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó nem. A nemet egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjába sorolják."
"http://hu.dbpedia.org/resource/Acanthiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthiza?oldid=22206299&ns=0"
"http://hu.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Acanthiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthiza"
"http://hu.wikipedia.org/wiki/Acanthiza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthiza"
