"subject","predicate","object"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/2000/01/rdf-schema#label","Utazás a Holdba (regény, 1865)"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khgt"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi_regények"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/wikiPageID",1069582
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/wikiPageRevisionID",23715918
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829070511/http:/hirmagazin.sulinet.hu/hu/tudomany/agyuloves-a-holdra"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00521/html/"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00500/00521/"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://xmlns.com/foaf/0.1/name","Utazás a Holdba"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(regény)"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/eredetiCím","1200.0"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kilényi_Mária"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gaál_Mózes_(író,_1863–1936)"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Iván_Ede"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/isbn",9789632451664
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/kiadásDátuma",1865
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/kiadó","Hetzel és fia"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/kép","Verne - Utazás a Holdba 1905.jpg"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/képaláírás","Az Utazás a Holdba 1905-ös Franklin-féle negyedik magyar kiadásának borítója"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hatteras_kapitány"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1872
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/magyarKiadó","Heckenast"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/név","Utazás a Holdba"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/oldalak",273
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Különleges_utazások"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/szerző",75
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Utazás"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/wikicommons","Five Weeks in a Balloon"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://hu.dbpedia.org/property/mek",500
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/abstract","Az Utazás a Holdra (De la Terre à la Lune, trajet direct en 97 heures 20 minutes) Jules Verne francia író 1865-ben megjelent tudományos-szatirikus regénye, sci-fije. Először 1865. szeptember 14. és október 14. között a Journal des debats politiques et littéraires újságban jelent meg folytatásban, majd Pierre-Jules Hetzel adta ki könyvként a Különleges utazások sorozatban 1865. október 25-én. 1872. szeptember 16-án a Hetzel és fia először adta ki egy kötetben az Utazás a Holdba regényt és folytatását, az Utazás a Hold körül (Autour de la Lune) regényt, amelyet szintén Verne írt. E két regény főhősei a szereplői az 1889-es Világfelfordulás (Sans dessus dessous) Verne-regénynek is, ám annak története nem folytatása az előző kettőnek. A folytatásos közlésre azért a Journal des debats politiques et littéraires újságban került sor, mert Hetzel saját lapjában, a Magasin d'éducation et de récréation magazinban ekkor a Hatteras kapitány jelent meg sorozatban."
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/isbn","9789632451664"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/numberOfPages",273
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Utazás"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(regény)"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Különleges_utazások"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hatteras_kapitány"
"http://hu.dbpedia.org/resource/Utazás_a_Holdba_(regény,_1865)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kilényi_Mária"
