"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libéria_címere","http://www.w3.org/2000/01/rdf-schema#label","Libéria címere"
"http://hu.dbpedia.org/resource/Libéria_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d68sn"
"http://hu.dbpedia.org/resource/Libéria_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Libéria_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria"
"http://hu.dbpedia.org/resource/Libéria_címere","http://dbpedia.org/ontology/wikiPageID",250791
"http://hu.dbpedia.org/resource/Libéria_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426620
"http://hu.dbpedia.org/resource/Libéria_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://flaggenlexikon.de/fliberia.htm%23Wappen"
"http://hu.dbpedia.org/resource/Libéria_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libéria_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Libéria_címere","http://dbpedia.org/ontology/abstract","Libéria címere egy aranyszegélyű, díszes pajzs, amelyen egy tengerpart látható. Az előtérben egy ekét és egy pálmafát ábrázoltak, a háttérben egy vitorlás úszik a kék vízen, amely mögül a nap kel fel. A bal felső sarokban egy fehér galamb repül, csőrében a függetlenségi nyilatkozattal. A pajzs felett és alatt fehér színű szalag található. Felül az ország mottója: „The love of liberty brought us here” (A szabadság szeretete hozott ide minket), alul az ország teljes angol neve olvasható."
"http://hu.dbpedia.org/resource/Libéria_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libéria_címere?oldid=22426620&ns=0"
"http://hu.dbpedia.org/resource/Libéria_címere","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Libéria_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libéria_címere"
"http://hu.wikipedia.org/wiki/Libéria_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libéria_címere"
