"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/2000/01/rdf-schema#label","Internet Broadway Database"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_weboldalak"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/wikiPageID",1693298
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/wikiPageRevisionID",23536888
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadwayleague.com/"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/2002563812/"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.broadwayleague.com/research/ibdb/"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://xmlns.com/foaf/0.1/name","Internet Broadway Database"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/név","Internet Broadway Database"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/url","www.ibdb.com"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/alapítás","--11-20"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/szolgáltató","The Broadway League"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/oldaltípus","Online színházi adatbázis"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://hu.dbpedia.org/property/similarwebÉrték",178169
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/abstract","Az Internet Broadway Database (rövidítve: IBDB; magyarul: Internetes Broadway Adatbázis) egy amerikai online információs adatbázis, amely a Broadway színházainak produkcióit és azoknak közreműködőit listázza."
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/creationYear","0020"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/The_Broadway_League"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Internet_Broadway_Database?oldid=23536888&ns=0"
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Internet_Broadway_Database","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Internet_Broadway_Database"
"http://hu.dbpedia.org/resource/IBDB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internet_Broadway_Database"
"http://hu.dbpedia.org/resource/Ibdb.com","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internet_Broadway_Database"
"http://hu.wikipedia.org/wiki/Internet_Broadway_Database","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Internet_Broadway_Database"
