"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://www.w3.org/2000/01/rdf-schema#label","Corrado Lorefice"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://dbpedia.org/ontology/wikiPageID",1333994
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://dbpedia.org/ontology/wikiPageRevisionID",23401761
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://dbpedia.org/ontology/abstract","Corrado Lorefice (Ispica, 1962. október 12. –) olasz főpap, Palermo érseke 2015. október 27-től."
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corrado_Lorefice?oldid=23401761&ns=0"
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Corrado_Lorefice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corrado_Lorefice"
"http://hu.wikipedia.org/wiki/Corrado_Lorefice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corrado_Lorefice"
