"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Harsányi-énekegyüttes"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://dbpedia.org/ontology/wikiPageID",788900
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",21608439
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://xmlns.com/foaf/0.1/name","Harsányi-énekgyüttes"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/aktívÉvek",1947
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/együttesNeve","Harsányi-énekgyüttes"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/korábbiTagok","Dézsi Károly"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/ország","Budapest,"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/tagok","Várhelyi Endre"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/tagok","Antalffy Albert"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://hu.dbpedia.org/property/tagok","Harsányi Béla"
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://dbpedia.org/ontology/abstract","A Harsányi-énekegyüttes a negyvenes-ötvenes években volt népszerű. Hangulatos előadásmódjukkal sokféle műfajba elkalandoztak: a tánczene, a kabaré, és néha gazdasági témákat népszerűsítő dalokkal. Ezek az ötvenes évek központilag irányított kultúrpolitikájában körülbelül olyan funkciót töltöttek be, mint később a reklám."
"http://hu.dbpedia.org/resource/Harsányi-énekegyüttes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Antalffy_Albert"
