"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/2000/01/rdf-schema#label","Bolkay István József"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://dbpedia.org/ontology/wikiPageID",1722173
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://dbpedia.org/ontology/wikiPageRevisionID",22988293
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/317101/default/doc_url/magyar_irok_elete_es_munkai_III_kot.pdf"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://csemadok.sk/jeles-felvideki-szemelyisegek/bolkay-istvan/"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://dbpedia.org/ontology/abstract","Dr. Bolkay István (Bolhay József 1902-ig) (Rimaszombat, 1887. március 29. – Szarajevó, 1930. augusztus 17.) zoológus, rovarkutató, muzeológus."
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolkay_István_József?oldid=22988293&ns=0"
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Bolkay_István_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolkay_István_József"
"http://hu.dbpedia.org/resource/Bolkay_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolkay_István_József"
"http://hu.wikipedia.org/wiki/Bolkay_István_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolkay_István_József"
