"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://www.w3.org/2000/01/rdf-schema#label","Jim Jim Falls"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkvzy"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://dbpedia.org/ontology/wikiPageID",991590
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",20565127
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/kép","Jim_Jim_Falls.jpg"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/képaláírás","A Jim Jim Falls az esős évszakban"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/név","Jim Jim Falls"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://dbpedia.org/ontology/abstract","A Jim Jim Falls vízesés 200 méteres magasságból zúdul alá a Kakadu Nemzeti Park területén, Ausztrália északi részén, az Északi területen. Úgy tartják, hogy a Kakadu Nemzeti Park területét 140 millió évvel ezelőtt egy sekély tenger borította. A kiemelkedő merdedek sziklafal az Arnhem-föld fennsíkjának szélén fekszik. Manapság a fennsík 330 méterre magasodik a tengerszint fölé és mintegy 500 kilométernyi szélességben terül el a nemzeti park, illetve az Arnhem föld területén. A száraz évszakban előfordul, hogy a vízesés teljesen kiszárad. A vízesést csak egy viszonylag nehezen járható földúton lehet megközelíteni, ezért ajánlott az összkerék meghajtású gépjárművek igénybevétele az utazáshoz."
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jim_Jim_Falls?oldid=20565127&ns=0"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jim_Jim_Falls"
"http://hu.wikipedia.org/wiki/Jim_Jim_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jim_Jim_Falls"
