"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Akkala számi nyelv"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0630wj"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://dbpedia.org/ontology/wikiPageID",272099
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23557571
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://xmlns.com/foaf/0.1/name","Akkala számi"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számi_nyelvek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/beszélik","Holt nyelv. Egykor Oroszország  területén"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Számi_nyelvek"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/iso","sia"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/név","Akkala számi"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/sajátNév","ču´kksuâlis"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/terület","A Kola-félsziget"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/sil","LPB"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/glottolog","akka1237"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/hatterszin","limegreen"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/szabályozza","-"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://dbpedia.org/ontology/abstract","Az akkala számi egy kihalt keleti számi nyelv, amit a Kola-félszigeti A´kkel és Ču´kksuâl falvakban beszéltek. Az akkala számi nyelv utolsó beszélője Marja Sergina volt, aki 2003. december 29-én halt meg. A számi nyelvek közül erről maradt fenn a legkevesebb dokumentum."
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkala_számi_nyelv?oldid=23557571&ns=0"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkala_számi_nyelv"
"http://hu.dbpedia.org/resource/Akkala_számi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkala_számi_nyelv"
"http://hu.wikipedia.org/wiki/Akkala_számi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkala_számi_nyelv"
