"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyilas_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszlán_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rák_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Semmilyen_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skorpió_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szűz_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vízöntő_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Wikipédisták csillagjegyek szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://dbpedia.org/ontology/wikiPageID",135405
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",12997678
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédisták csillagjegyek szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédisták_csillagjegyek_szerint?oldid=12997678&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bak_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bika_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Halak_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ikrek_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kos_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mérleg_csillagjegyű_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint"
