"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/2000/01/rdf-schema#label","Törökország tavai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://dbpedia.org/ontology/wikiPageID",766629
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457698
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország tavai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_tavai?oldid=13457698&ns=14"
"http://hu.dbpedia.org/resource/Keban-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tavai"
"http://hu.dbpedia.org/resource/Tuz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tavai"
"http://hu.dbpedia.org/resource/Uzungöl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tavai"
"http://hu.dbpedia.org/resource/Van-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tavai"
