"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://www.w3.org/2000/01/rdf-schema#label","Apostoli áldás"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jj87"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/wikiPageID",184266
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/wikiPageRevisionID",22481741
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plebania.net/tarsalgo/%3Fop=view&id=4274"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/U/Urbi%20et%20Orbi.html"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/p%C3%A1pai%20%C3%A1ld%C3%A1s.html"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185250/http:/www.parochia.hu/1oldalelemek/Szertartasok_betegsegek_idejere/Apostoli_aldas_sulyos_betegeknek.htm"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/abstract","Az apostoli áldás a pápa által adott különleges áldás. Legünnepélyesebb válfaja az ún. Urbi et Orbi áldás, amit a római pápa megválasztása napján, illetve minden évben húsvét és karácsony napján ad a városra, azaz Rómára, és a világra. Hagyományosan a Szent Péter-bazilika középső erkélyéről (áldások erkélye) hangzik el. A pápa korábban palástot (pluviále) és stólát öltött hozzá, 2008 karácsonya óta azonban ún. korális ruhát visel (fehér reverenda, hosszú karing, valamint piros, ill. húsvétkor fehér mozetta, valamint stóla). Ferenc pápa 2013. húsvétjától - addigi szokásait gyakorolva - egyszerű, fehér pápai reverendában mondja el üzenetét, az áldáskor pedig stólát vesz fel. 1870. szeptember 20-adikáig, Róma olasz csapatok általi elfoglalásáig, a pápák évente ötször, különböző helyekről osztották: nagycsütörtökön, húsvétkor és Szent Péter és Pál apostolok ünnepén (valamint megkoronázásukkor) a Szent Péter-bazilikából, a mennybemenetel ünnepén (és mikor az új pápa elfoglalta székesegyházát, mint Róma püspöke) a Lateráni bazilikából, Nagyboldogasszony napján pedig a Santa Maria Maggiore-bazilikából.Róma elfoglalása után IX. Piusz pápa a Vatikán foglyának nyilvánította magát és megtagadta az áldás kiosztását, de később, az ún. „római kérdés” rendezése után újra adta az áldást, igaz, korlátozottabb formában. Az Urbi et Orbi három részből áll: az ünnepi üzenet, a mintegy 60 nyelven elmondott jókívánság, s végül maga az áldás. Magyar nyelven a következő jókívánság szokott elhangzani: „Áldott karácsonyt!”, ill. „Krisztus feltámadott, alleluja!”"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostoli_áldás?oldid=22481741&ns=0"
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://dbpedia.org/ontology/wikiPageLength",3989
"http://hu.dbpedia.org/resource/Apostoli_áldás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostoli_áldás"
"http://hu.dbpedia.org/resource/Apostoli_Áldás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apostoli_áldás"
"http://hu.dbpedia.org/resource/Urbi_et_Orbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apostoli_áldás"
"http://hu.wikipedia.org/wiki/Apostoli_áldás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostoli_áldás"
