"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Narvai kultúra"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://dbpedia.org/ontology/wikiPageID",1495073
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20567691
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://dbpedia.org/ontology/abstract","A narvai kultúra, vagy más néven a kelet-balti kultúra (i. e. 5300 körül - i. e. 1750-ig) európai középső kőkorszaki volt, amely a napjainkban Észtország, Lettország, Litvánia, továbbá Lengyelország, Fehéroroszország (a korábbi Kelet-Poroszország), valamint Oroszország nyugati részén a Kalinyingrádi területen volt elterjedt. A mezolitikus kunda kultúra utódaként a narvai kultúra egészen a korai bronzkor kialakulásáig fennmaradt. Technológiai szintjüket a vadászó-gyűjtögető életmód jellemezte. A kultúra nevét az Észtországban elhelyezkedő Narva folyóról kapta."
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narvai_kultúra?oldid=20567691&ns=0"
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://dbpedia.org/ontology/wikiPageLength",5856
"http://hu.dbpedia.org/resource/Narvai_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narvai_kultúra"
"http://hu.wikipedia.org/wiki/Narvai_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narvai_kultúra"
