"subject","predicate","object"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","XI. Piusz pápa enciklikái"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",342527
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",23349666
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110215195322/http:/uj.katolikus.hu/konyvtar.php%3Fh=123"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=46&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=48&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=38&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=56&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=53&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=49&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=55&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balthazarzsolt.hu/index.php%3Foption=com_docman&task=doc_download&gid=63&Itemid=34"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029111133/http:/www.freeweb.hu/katolikus-honlap/0704/sziv.htm"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212104448/http:/www.freeweb.hu/katolikus-honlap/0904/xipius-nev.htm"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029111328/http:/www.freeweb.hu/katolikus-honlap/regi2/habpap-dok/quasprimas.htm"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902073658/http:/ocipe.hu/_KatSzoc/qa1.htm"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029111138/http:/www.freeweb.hu/katolikus-honlap/regi1_elemei/Page703.htm"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029111143/http:/www.freeweb.hu/katolikus-honlap/regi2/habpap-dok/adcatholici.htm"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/abstract","Ez a lista XI. Piusz pápa enciklikáit tartalmazza."
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XI._Piusz_pápa_enciklikái?oldid=23349666&ns=0"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageLength",5584
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XI._Piusz_pápa_enciklikái"
"http://hu.wikipedia.org/wiki/XI._Piusz_pápa_enciklikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái"
