"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/2000/01/rdf-schema#label","Dragoslav Bokan"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_aktivisták"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://dbpedia.org/ontology/wikiPageID",1740005
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://dbpedia.org/ontology/wikiPageRevisionID",23777540
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://dbpedia.org/ontology/abstract","Dragoslav Bokan (magyarul ejtve: Dragoszláv Bokán, Belgrád, 1961. február 15.) szerb rendező, író, rovatvezető és publicista. Szélsőséges soviniszta, aki mint ilyen, aktívan részt vett a Horvátországi háborúban. Közvetlenül felelős a ""Fehér Sasok"" félkatonai csoport által 1991 decemberében, Atyinában elkövetett mészárlásban, amikor horvát civileket gyilkoltak meg."
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragoslav_Bokan?oldid=23777540&ns=0"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragoslav_Bokan"
"http://hu.wikipedia.org/wiki/Dragoslav_Bokan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragoslav_Bokan"
