"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denk_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai","http://dbpedia.org/ontology/wikiPageID",784536
"http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai","http://dbpedia.org/ontology/wikiPageRevisionID",13721258
"http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_magyar_lovasság_főparancsnokai?oldid=13721258&ns=10"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai"
"http://hu.dbpedia.org/resource/Hauer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai"
"http://hu.dbpedia.org/resource/Henneberg_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai"
"http://hu.dbpedia.org/resource/Rohr_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai"
