"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/2000/01/rdf-schema#label","František Jiránek"
"http://hu.dbpedia.org/resource/František_Jiránek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5t5v7"
"http://hu.dbpedia.org/resource/František_Jiránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/František_Jiránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők"
"http://hu.dbpedia.org/resource/František_Jiránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/František_Jiránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageID",1030661
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageRevisionID",20659962
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.nkp.cz"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702163357/http:/imslp.org/wiki/%23"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passee-des-arts.com"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegiummarianum.cz/collegium-marianum/nahravky/frantisek-jiranek"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723213300/http:/blog.codaex.de/%23"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.codaex.de"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegiummarianum.cz"
"http://hu.dbpedia.org/resource/František_Jiránek","http://xmlns.com/foaf/0.1/name","František Jiránek"
"http://hu.dbpedia.org/resource/František_Jiránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
