"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Frederick Winslow Taylor"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2p8"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/wikiPageID",29453
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",23905265
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://instruct1.cit./"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828013043/http:/melbecon.unimelb.edu.au/het/taylor/sciman.htm"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215094526/http:/www.gutenberg.org/dirs/etext04/shpmg10.txt"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214044951/http:/www.colegiosaofrancisco.com.br/gem/artigos/index.php"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://instruct1.cit."
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Frederick_Winslow_Taylor","http://hu.dbpedia.org/property/kép","Frederick Winslow Taylor.JPG"
