"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahol_a_bölény_dübörög","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hunter_S._Thompson"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Hunter_S._Thompson"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hunter_S._Thompson"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hunter_S._Thompson"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hunter_S._Thompson"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Hunter_S._Thompson"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/2000/01/rdf-schema#label","Hunter S. Thompson"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcq"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Woody_Creek"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://dbpedia.org/ontology/wikiPageID",496959
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",22048271
"http://hu.dbpedia.org/resource/Hunter_S._Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonzo.org/"
