"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hegyeshalom–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://dbpedia.org/ontology/wikiPageID",280543
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23800492
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","GYSEV 471-004.jpg"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Hegyeshalom–Szombathely-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/deKbs",16
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/länge",111
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/textFoto","Répcelak állomásról induló InterCity"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://dbpedia.org/ontology/abstract","A Dunántúl északnyugati részén fekvő Hegyeshalom–Szombathely-vasútvonal a GYSEV 16-os számú vonala Győr-Moson-Sopron és Vas megyében. Hegyeshalom és Porpác között egyvágányú, Porpác és Szombathely között a kétvágányú a MÁV 20-as számú Székesfehérvár–Szombathely-vasútvonallal közösen. A vasútvonal teljes hosszában villamosított. Szombathely és Csorna között mindennap 2 óránként InterCity közlekedik. Több megállóhely is feltételes megállóhelyként üzemel a szakaszon, a személyvonatok itt csak abban az esetben állnak meg, ha az utas jelzi leszállási szándékát, vagy a megállóban várakozik. A pálya villamosítása 2015-ben befejeződött. A Porpác-Csorna szakaszt az év júniusában, a Csorna-Mosonszolnok szakaszt november 25-én adták át a forgalomnak."
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyeshalom–Szombathely-vasútvonal?oldid=23800492&ns=0"
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",15485
"http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyeshalom–Szombathely-vasútvonal"
"http://hu.wikipedia.org/wiki/Hegyeshalom–Szombathely-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Hegyeshalom-Szombathely-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyeshalom–Szombathely-vasútvonal"
