"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","A nagy Gatsby (film, 2013)"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt5fb"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Village_Roadshow_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
