"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://www.w3.org/2000/01/rdf-schema#label","Ficsku Pál"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_Lőrinc-díjasok"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://dbpedia.org/ontology/wikiPageID",845857
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22468274
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/51207"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/2010-osz/33/miskolc-kapuciner-i-/ficsku-pal/2512/"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/4466"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204135639/http:/www.sulinet.hu/tart/ncikk/ad/0/25943/ficsku.htm"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305022801/http:/www.szepiroktarsasaga.hu/tagjaink/Ficsku_P%C3%A1l"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ficsku_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
