"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/2000/01/rdf-schema#label","Fontana dell’Acqua Felice"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szökőkutak"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_16._századi_építményei"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://dbpedia.org/ontology/wikiPageID",1178304
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://dbpedia.org/ontology/wikiPageRevisionID",19306610
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/id",9632432614
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/kép","RomaFontanaAcquaFelicePiazzaSanBernardo.JPG"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/képaláírás","Fontana dell'Acqua Felice"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/last","Ürögdy"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/publisher","Panoráma – Külföldi városkalauzok"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://dbpedia.org/ontology/abstract","A Fontana dell'Acqua Felice barokk szökőkútja Róma történelmi központjában, a Quirinalis dombon, a Santa Maria della Vittoria (Róma) és a közelében épült 1585 és 1588 között V. Szixtusz pápa megrendelésére. Nevét a pápa polgári keresztnevéről (Felice Peretti volt a neve pápává választása előtt) kapta. A pápa kedvenc építésze, Domenico Fontana tervezte."
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontana_dell’Acqua_Felice?oldid=19306610&ns=0"
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontana_dell’Acqua_Felice"
"http://hu.dbpedia.org/resource/Fontana_dell'Acqua_Felice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice"
"http://hu.wikipedia.org/wiki/Fontana_dell’Acqua_Felice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontana_dell’Acqua_Felice"
