"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/2000/01/rdf-schema#label","Balla Vivienne"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rysww2"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageID",1003963
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageRevisionID",22403608
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/divat/10369-egy-fotolegenda-leptei-nyoman"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308123533/http:/www.kortarsonline.hu/2012/02/divatos-ketelyek/4291"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/vivienneballa"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/blog/9588-magyar-pop-amerikaban"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivienneballa.com"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinterest.com/vivienneballa"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307045547/http:/www.hotstyle.hu/%3Fq=fotok-a-muveszet-es-a-divat-hataran-interju-balla-vivienne-fotossal"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/divat/2011/02/02/balla-vivienne-divatmozgalmat-inditott-/"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instagram.com/vivienneballa"
"http://hu.dbpedia.org/resource/Balla_Vivienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joy.hu/tipp/15801_magyar_fotos_az_apple_store-ban.html"
