"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://www.w3.org/2000/01/rdf-schema#label","Marco Ricci (festő, 1676–1730)"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4g61"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://dbpedia.org/ontology/wikiPageID",1137057
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://dbpedia.org/ontology/wikiPageRevisionID",21198784
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011083822/http:/www.getty.edu/art/gettyguide/artMakerDetails%3Fmaker=438"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Sebastiano_Ricci"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://dbpedia.org/ontology/abstract","Marco Ricci (Belluno, Olaszország, 1676. június 5. – Velence, 1730. január 21.) olasz festő."
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_Ricci_(festő,_1676–1730)?oldid=21198784&ns=0"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_Ricci_(festő,_1676–1730)"
"http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676-1730)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)"
"http://hu.wikipedia.org/wiki/Marco_Ricci_(festő,_1676–1730)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marco_Ricci_(festő,_1676–1730)"
