"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panhu","http://www.w3.org/2000/01/rdf-schema#label","Panhu"
"http://hu.dbpedia.org/resource/Panhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Panhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek"
"http://hu.dbpedia.org/resource/Panhu","http://dbpedia.org/ontology/wikiPageID",16134
"http://hu.dbpedia.org/resource/Panhu","http://dbpedia.org/ontology/wikiPageRevisionID",20273368
"http://hu.dbpedia.org/resource/Panhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Panhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Panhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Panhu","http://dbpedia.org/ontology/abstract","A pan-hu (板胡, banhu) egy kéthúros vonós hangszer éles, erős hanggal. Nevében a hu (胡) szótag jelöli, hogy a csoportba tartozó , a ban (板) szótag – deszka – pedig a hangszer fa utal. A hangszer nyaka egyenes, a nyak tövében pedig egy kör keresztmetszetű, lapos, henger alakú, apró fadoboz található, amely üzemel. Két húrja egymástól kvint, vagy kvart távolságban van hangolva. Mivel a húrok hangja ujjal nem módosítható, a hang megváltoztatásához a húrok nyomását kell változtatni a vonóval. A pan-hu (banhu)t szólóhangszerként vagy más kínai vonós hangszerrel együtt használják."
"http://hu.dbpedia.org/resource/Panhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panhu?oldid=20273368&ns=0"
"http://hu.dbpedia.org/resource/Panhu","http://dbpedia.org/ontology/wikiPageLength",873
"http://hu.dbpedia.org/resource/Panhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panhu"
"http://hu.dbpedia.org/resource/Banhu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panhu"
"http://hu.wikipedia.org/wiki/Panhu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panhu"
