"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők"
"http://hu.dbpedia.org/resource/Hegedűs_László_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők"
"http://hu.dbpedia.org/resource/Józsa_Dávid_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők"
"http://hu.dbpedia.org/resource/Méray-Horváth_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők"
"http://hu.dbpedia.org/resource/Pollerman_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://www.w3.org/2000/01/rdf-schema#label","Magyar vitorlázórepülők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://dbpedia.org/ontology/wikiPageID",1075033
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://dbpedia.org/ontology/wikiPageRevisionID",21785600
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar vitorlázórepülők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_vitorlázórepülők?oldid=21785600&ns=14"
