"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szambó","http://www.w3.org/2000/01/rdf-schema#label","Szambó"
"http://hu.dbpedia.org/resource/Szambó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dly4"
"http://hu.dbpedia.org/resource/Szambó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küzdősportok"
"http://hu.dbpedia.org/resource/Szambó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás"
"http://hu.dbpedia.org/resource/Szambó","http://dbpedia.org/ontology/wikiPageID",139880
"http://hu.dbpedia.org/resource/Szambó","http://dbpedia.org/ontology/wikiPageRevisionID",21462317
"http://hu.dbpedia.org/resource/Szambó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/07/19/sports/othersports/19fight.html%3F_r=1%7Ctitle=Once-Secret"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/kép","Armlock juji-gatame armbar.jpg"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/név","Szambó"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/olimpiai","nem"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Cselgáncs"
"http://hu.dbpedia.org/resource/Szambó","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Szabadfogású_birkózás"
"http://hu.dbpedia.org/resource/Szambó","http://dbpedia.org/ontology/abstract","A szambó orosz eredetű katonai birkózás, mely az úgynevezett ""submission"" (""alávetéses"", leszorításos vagy feladásra kényszerítő) birkózások közé tartozik.Eredetileg támadó-önvédelmi célú pusztakezes harci technika, a cselgáncs és a szabadfogású birkózás ötvözete. Ma már amatőr szabályzattal sportként is művelik."
"http://hu.dbpedia.org/resource/Szambó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szambó?oldid=21462317&ns=0"
"http://hu.dbpedia.org/resource/Szambó","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Szambó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szambó"
"http://hu.wikipedia.org/wiki/Szambó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szambó"
