"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Al-Haszan ibn Ali"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://dbpedia.org/ontology/wikiPageID",1468731
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",21619265
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://hu.dbpedia.org/property/születésiHely","Medina"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://hu.dbpedia.org/property/halálDátuma",670
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://hu.dbpedia.org/property/halálHelye","Medina"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://hu.dbpedia.org/property/szülei","Ali ibn Abi Tálib
Fátima bint Muhammad"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://dbpedia.org/ontology/abstract","Al-Haszan ibn Ali ibn Abi Tálib (arabul: الحسن ابن علي ابن أبي طالب) Mohamed próféta és Hadídzsa bint Huvajlid unokája. Édasanyja a Próféta lánya Fátimba bint Muhammad, édasapja a Próféta unokatestvére és egyben veje, az iszlám negyedik rásídun (igaz úton vezérelt) kalifája, Ali ibn Abi Talib. Hasszán a síiták második imámja, édesapja után. Hasszán az iszlám egy igen fontos személyisége. Tagja az Ahl al-Bayt-nak (arabul háztartás). Az Ahl al-Bayt tagjai a Próféta, és a rokonai, így a feleségei, lányai, Ali aki egyben unokatestvére és veje is, és Fátimával közös gyerekeik, így Hasszán és Husszein is. A síiták szerint az Ahl al-Bayt kizárólagos tagjai csak a Próféta, lánya Fátima, Ali, Hasszán és Husszein."
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Haszan_ibn_Ali?oldid=21619265&ns=0"
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Haszan_ibn_Ali"
"http://hu.dbpedia.org/resource/Hasszán_ibn_Ali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali"
"http://hu.dbpedia.org/resource/Haszan_ibn_Ali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali"
"http://hu.dbpedia.org/resource/I._Haszan_síita_imám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali"
"http://hu.wikipedia.org/wiki/Al-Haszan_ibn_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al-Haszan_ibn_Ali"
