"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Ćirić"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://dbpedia.org/ontology/wikiPageID",1361960
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://dbpedia.org/ontology/wikiPageRevisionID",22742532
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117081900/http:/www.sports-reference.com/olympics/athletes/ci/aleksandar-ciric-1.html"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/név","Aleksandar Ćirić"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ENKA_Istanbul"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AN_Brescia"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Budva"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
