"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/2000/01/rdf-schema#label","Oswald Spengler"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nj0"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://dbpedia.org/ontology/wikiPageID",827727
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://dbpedia.org/ontology/wikiPageRevisionID",23808358
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-R06610, Oswald Spengler.jpg"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/név","Oswald Spengler"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blankenburg_(Szász-Anhalt)"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/szakma","filozófus"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://hu.dbpedia.org/property/aláírás","Oswald Spengler signature.PNG"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://dbpedia.org/ontology/abstract","Oswald Spengler (Blankenburg am Harz, 1880. május 29. – München, 1936. május 8.) német idealista filozófus, az életfilozófiák egyik kiemelkedő képviselője, politikai író, a nacionalista és antidemokratikus (wd) elméletének egyik teoretikusa, a fasizmus ideológiai előfutára. A német nemzetiszocializmus ideológiáját és a rasszizmust elvetette, de Benito Mussolini munkásságát nagyra tartotta. A történelemben tagadta a haladás eszméjét, ehelyett azt különböző kultúrkörök történetére bontotta, amelyek mind átmennek a keletkezés, virágzás és elhalás periódusain. Azt hirdette, hogy a 19. századtól, a kapitalizmus győzelmétől kezdve a Nyugat, a nyugati civilizáció – amelynek virágkora a középkorban volt – a hanyatlás korába lépett, és az elkerülhetetlen pusztulás felé halad. A monarchiát, a nemesi rendet dicsőítette, a militarizmust, a háborút „a magasabb rendű emberi lét örök formájának” tekintette."
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófia"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswald_Spengler?oldid=23808358&ns=0"
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://dbpedia.org/ontology/wikiPageLength",35675
"http://hu.dbpedia.org/resource/Oswald_Spengler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswald_Spengler"
"http://hu.dbpedia.org/resource/William_S._Burroughs_(1914–1997)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Oswald_Spengler"
"http://hu.wikipedia.org/wiki/Oswald_Spengler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswald_Spengler"
