"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihar-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Bihar-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062_g0"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://dbpedia.org/ontology/wikiPageID",89257
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://dbpedia.org/ontology/wikiPageRevisionID",23640811
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://bihar.lap.hu"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiszigethegyseg.lap.hu"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padisinfo.hu"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://xmlns.com/foaf/0.1/name","Erdélyi-szigethegység"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képrészlet"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/description","Az Erdélyi-szigethegység domborzati térképe"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/hely","Arad, Bihar, Fehér, Hunyad, Kolozs és Szilágy megye, Románia"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/kép","Arieseni 27.jpg"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/képaláírás","A Bihar-hegység az Aranyos völgyéből"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/location","right"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/név","Erdélyi-szigethegység"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/terület",20000
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/térkép","Muntii Apuseni1.jpg"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/bsize",1024
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/cheight",200
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/cwidth",250
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/oleft",155
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/otop",185
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Nagy-Bihar"
