"subject","predicate","object"
"http://hu.dbpedia.org/resource/II_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/IX_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/I_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/VII_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/XIV_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/XXI_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Német tengeralattjáró-osztályok a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729746
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23132006
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjáró-osztályok"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Német tengeralattjáró-osztályok a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban?oldid=23132006&ns=14"
