"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regát","http://www.w3.org/2000/01/rdf-schema#label","Regát"
"http://hu.dbpedia.org/resource/Regát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qynk"
"http://hu.dbpedia.org/resource/Regát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Regát","http://dbpedia.org/ontology/wikiPageID",50678
"http://hu.dbpedia.org/resource/Regát","http://dbpedia.org/ontology/wikiPageRevisionID",23750924
"http://hu.dbpedia.org/resource/Regát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Regát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regát","http://dbpedia.org/ontology/abstract","A Regát Moldva, Havasalföld és Dobrudzsa történelmi régiók erdélyi magyarok által használt gyűjtőneve, a Román Királyság 1881–1913 közötti területe, a mai Románia Kárpátokon túli része (kivéve Dél-Bukovina). Másik nevei: Órománia vagy Ókirályság. A regat román szó, magyar jelentése „királyság”. A Román Királyság neve 1866–1878 között „Havasalföld és Moldva Egyesült Fejedelemségeinek Királysága” (Regatul Principatelor Unite a Țării Românești și al Moldovei) volt. A krími háborút lezáró (wd) követően alakult meg, amikor az Oszmán Birodalomtól függetlenné vált Havasalföld és Moldva (wd) megszavazták Alexandru Ioan Cuza fejedelemmé választását, azaz a de facto egyesülést. A Regát tehát ennek az egyesülésnek az eredménye; ezt követte a (wd), amely (wd) bekebelezésével és Besszarábia déli részének orosz fennhatóság alá kerülésével zárult 1878-ban. A Román Királyságot 1881-ben kiáltották ki, Dél-Dobrudzsa pedig a második Balkán-háború folytán 1913-ban lett része az országnak. Az 1918. december 1-jén tartott gyulafehérvári román nagygyűlés kimondta Erdély egyesülését Romániával. Ezt – mint az Osztrák–Magyar Monarchia felbomlasztásának prekoncepciójával egybevágó, időközben status quo szintjére emelkedő követelést – 1920-ban az antant hatalmak a trianoni békeszerződéssel jóváhagyták. A Regát gyakorlatilag már a nagygyűlés napján egyesült Erdéllyel, amelyet a román hadsereg inváziója biztosított, és ezzel jött létre az úgynevezett (wd)"
"http://hu.dbpedia.org/resource/Regát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regát?oldid=23750924&ns=0"
"http://hu.dbpedia.org/resource/Regát","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/Regát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regát"
"http://hu.dbpedia.org/resource/Ókirályság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regát"
"http://hu.wikipedia.org/wiki/Regát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regát"
"http://hu.dbpedia.org/resource/Órománia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regát"
