"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alpert (Lost)"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kb9f0"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://dbpedia.org/ontology/wikiPageID",230864
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",22914883
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lost.hu"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://xmlns.com/foaf/0.1/name","Nestor Carbonell"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://xmlns.com/foaf/0.1/name","Richard Alpert"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/név","Richard Alpert"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/születésiNév","Richard Alpert"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/foglalkozás","Embereket hoz a szigetre"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/lbl","Ab Aeterno"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Nestor_Carbonell"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/kilépés","The End"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://hu.dbpedia.org/property/életkor",170
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://dbpedia.org/ontology/abstract","Richard Alpert egy fiktív szereplő a Lost c. televíziósorozatban."
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Alpert_(Lost)?oldid=22914883&ns=0"
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Alpert_(Lost)"
"http://hu.dbpedia.org/resource/Richard_Alpert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)"
"http://hu.wikipedia.org/wiki/Richard_Alpert_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Alpert_(Lost)"
