"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://www.w3.org/2000/01/rdf-schema#label","Stockholm megye"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://dbpedia.org/ontology/wikiPageID",5308
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13419615
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Stockholm megye"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stockholm_megye?oldid=13419615&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye"
