"subject","predicate","object"
"http://hu.dbpedia.org/resource/Templom-hegy","http://www.w3.org/2000/01/rdf-schema#label","Templom-hegy"
"http://hu.dbpedia.org/resource/Templom-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Templom-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Templom-hegy","http://dbpedia.org/ontology/wikiPageID",1538968
"http://hu.dbpedia.org/resource/Templom-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22923155
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Jeruzsálem"
"http://hu.dbpedia.org/resource/Templom-hegy","http://hu.dbpedia.org/property/típus","-"
"http://hu.dbpedia.org/resource/Templom-hegy","http://dbpedia.org/ontology/abstract","A Templom-hegy (héber: הַר הַבַּיִת, Har HaBáyit, arab: الحرم الشريف, al-Ḥaram al-Šarīf) egy beépített hegy Jeruzsálem óvárosában, amelyet a judaizmus és az iszlám is szent helyként tisztel. Jelentős a kereszténység számára is, az Újszövetség evangéliumaiban többször van említve. A területet két korai Omajjád-kori monumentális építmény uralja: az Al-Aksza-mecset és a Sziklamecset, valamint több más építmény.Tizenegy kapuval érhető el, tíz a muzulmánok számára és egy a nem-muzulmánok számára."
"http://hu.dbpedia.org/resource/Templom-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Templom-hegy?oldid=22923155&ns=0"
"http://hu.dbpedia.org/resource/Templom-hegy","http://dbpedia.org/ontology/wikiPageLength",9034
"http://hu.dbpedia.org/resource/Templom-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Templom-hegy"
"http://hu.dbpedia.org/resource/Morija-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Templom-hegy"
"http://hu.dbpedia.org/resource/Morija_hegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Templom-hegy"
"http://hu.dbpedia.org/resource/Mória-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Templom-hegy"
"http://hu.wikipedia.org/wiki/Templom-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Templom-hegy"
