"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baseball_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN"
"http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN","http://dbpedia.org/ontology/wikiPageID",1068536
"http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN","http://dbpedia.org/ontology/wikiPageRevisionID",14249359
"http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004baseCUBCAN?oldid=14249359&ns=10"
"http://hu.dbpedia.org/resource/Kanada_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN"
"http://hu.dbpedia.org/resource/Kuba_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004baseCUBCAN"
