"subject","predicate","object"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/2000/01/rdf-schema#label","Islom Karimov"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xdlx"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztáni_politikusok"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/wikiPageID",657893
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/wikiPageRevisionID",21833807
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourworldleaders.com/Uzbekistan/Islom/KARIMOV"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2016/08/30/haldoklik-az-egyik-legmocskosabb-diktator"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosmix.com/topic/islom_karimov"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://xmlns.com/foaf/0.1/name","Islom Karimov"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Taskent"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/házastárs","Tatyana Karimova"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/kép","Islam karimov.jpg"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/név","Islom Karimov"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamarkand"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/url","http://www.kosmix.com/topic/islom_karimov"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/párt","Üzbég Liberáldemokratikus Párt"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/nemzetiség","üzbég–tádzsik"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/terminusKezdete",1990
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/terminusVége",2016
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/abstract","Islom Karimov (Szamarkand, 1938. január 30. – Taskent, 2016. szeptember 2.) üzbég politikus, mérnök, 1990-től haláláig Üzbegisztán elnöke."
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/number",1
