"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catch_My_Fall","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flesh_for_Fantasy"
"http://hu.dbpedia.org/resource/Catch_My_Fall","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Flesh_for_Fantasy"
"http://hu.dbpedia.org/resource/Eyes_Without_a_Face","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flesh_for_Fantasy"
"http://hu.dbpedia.org/resource/Eyes_Without_a_Face","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Flesh_for_Fantasy"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Flesh for Fantasy"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://dbpedia.org/ontology/wikiPageID",1232033
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",22852547
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
