"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kajlinger Mihály"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageID",477631
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22349127
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.omikk.bme.hu/mee/fajlok/1924-61-62.pdf"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/Tudomanyos_ismeretterjeszto_kiadvanyok/Szeged_varos_vizellatasanak_kronikaja/pages/014_kajlinger.htm"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1904-241-252.pdf"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611115343/http:/www.sulinet.hu/eletestudomany/archiv/1999/9914/kronika/magyar.htm"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1903-156-169.pdf"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1904-155-175.pdf"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1902-33-49.pdf"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/házastárs","zborói Zboray Margit"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/kép","Kajlinger.png"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/név","Kajlinger Mihály"
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Kajlinger_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
