"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_(2_Unlimited-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/2000/01/rdf-schema#label","The Complete History (2 Unlimited-album)"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-albumok"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageID",1516791
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21736815
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/cím","The Complete History"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző","Trance Remixes (Special Edition)"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez","The Complete History"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő","Greatest Remix Hits"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent","CD, DVD"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/producer","Jean-Paul de Coster és Phil Wilde."
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/abstract","A The Complete History válogatásalbum a holland 2 Unlimited duó 2004 február 9-én megjelent válogatásalbuma, melyet a ZYX Music kiadó jelentetett meg. A válogatás két formátumban jelent meg, egy szimpla CD-ként, melyen a legnagyobb slágerek remix illetve eredeti vagy extended változatai szerepelnek, illetve egy CD-DVD válogatást, mely tartalmazza a duó videóklipjeit is. A válogatás Németországban és Brazíliában is megjelent 2005-ben."
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/title","The Complete History"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Trance_Remixes_(Special_Edition)_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Greatest_Remix_Hits_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Complete_History_(2_Unlimited-album)?oldid=21736815&ns=0"
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Complete_History_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Trance_Remixes_(Special_Edition)_(2_Unlimited-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)"
"http://hu.wikipedia.org/wiki/The_Complete_History_(2_Unlimited-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Complete_History_(2_Unlimited-album)"
